"Deceased","Relationship ","Death Date"
"Alexander, Adam ","  ","1812/3/3"
"Alexander, Hester ","w/o Dr. ","1800/10/3"
"Allen, Benjamin ","  ","1856/3/-"
"Anderson, (Child) ","William ","1812/10/4"
"Anderson, Sarah ","w/o David ","1773/11/22"
"Andrew, Charles ","s/o Joseph ","1771/5/18"
"Andrew, Elizabeth ","d/o Benjamin ","1755/10 or 11/-"
"Andrew, Esther ","w/o James ","1773/7/6"
"Andrew, Hannah ","d/o Benjamin ","1761/10/27"
"Andrew, James ","  ","1770/12/5"
"Andrew, John ","s/o Benjamin & Mary ","1776/3/17"
"Andrew, Joseph ","s/o Joseph ","1760/10/13"
"Andrew, Joseph ","  ","1774/3/16"
"Andrew, Mary ","d/o James & Hester ","1766/8/15"
"Andrew, Mary ","w/o Benjamin ","1787/1/13"
"Andrew, Mary Ann ","d/o Joseph & Mary Ann ","1769/2/13"
"Andrew, Mary Burr ","w/o John ","1786"
"Andrew, Richard ","s/o Benjamin ","1758/9/6"
"Andrew, Sanders ","  ","1808/10/-"
"Andrew, Susanna ","w/o Benjamin ","1762"
"Andrews, (Mrs.) ","w/o Joseph ","1817/11/6"
"Andrews, Ann ","w/o M. ","1815/10/1"
"Andrews, Catharine ","d/o Isham & Rebecca ","1774/10/17"
"Andrews, Joseph ","  ","1794/3/27"
"Andrews, Sarah ","d/o Micajah ","1817/12/8"
"Ariens, (Mr.) ","  ","1810"
"Austin, David ","  ","1818/6/4"
"Axson, (Daughter) ","d/o Samuel J. ","1798/4/-"
"Axson, Amanda ","  ","1817/7/22"
"Axson, Ann ","  ","1854/6/-"
"Axson, Mary Ann ","w/o Samuel J. ","1799/3/20"
"Axson, Mary Ann ","  ","1821/4/-"
"Bacon, (Child) ","  ","1817/10/27"
"Bacon, (Daughter) ","d/o John & Susanna ","1801/10/17"
"Bacon, (Son) ","s/o Samuel ","1798"
"Bacon, (Son) ","s/o Thomas & Elizabeth ","1803"
"Bacon, (Son) ","s/o Joseph ","1818/7/3"
"Bacon, (Son) ","s/o Joseph ","1819"
"Bacon, Bonette ","w/o Henry ","1809/5/25"
"Bacon, Elizabeth ","d/o Samuel ","1758/10/25"
"Bacon, Elizabeth ","w/o Thomas ","1809/5/-"
"Bacon, Elizabeth ","w/o Jonathan ","1816/10/11"
"Bacon, Elizabeth ","w/o Jonathan B. ","1816/12/-"
"Bacon, Elizabeth Sumner ","d/o Joseph ","1815/6/15"
"Bacon, Henry ","  ","1809/5/21"
"Bacon, Hetty ","  ","1818/2/2"
"Bacon, John ","s/o John ","1765"
"Bacon, John ","s/o Thomas & Catharine ","1773/10/24"
"Bacon, John ","s/o John & Susanna ","1809/8/10"
"Bacon, John ","s/o John & Susanna ","1811/11/25"
"Bacon, Jonathan ","  ","1792/4/7"
"Bacon, Joseph ","s/o Samuel ","1762/1/4"
"Bacon, Joseph Sr. ","  ","1764"
"Bacon, Josiah ","s/o Josiah & Mary ","1773/11/9"
"Bacon, Josiah ","  ","1810/6/25"
"Bacon, Judy ","w/o Samuel ","1791/1/18"
"Bacon, Lydia Way ","d/o Jonathan & Mary ","1805/1/14"
"Bacon, Marsey ","w/o Joseph Sr. ","1778/9/5"
"Bacon, Martha ","  ","1792/12/10"
"Bacon, Mary ","w/o Jonathan ","1807/10/26"
"Bacon, Mary ","w/o Joseph ","1817/9/1"
"Bacon, Mary ","w/o Josiah ","1774/12/3"
"Bacon, Mary Ann ","  ","1768/3/4"
"Bacon, Mary Rebecca ","d/o Jonathan & Mary ","1799/11/15"
"Bacon, Rebecca ","  ","1797/1/28"
"Bacon, Sally ","d/o William & Sally ","1774/10/17"
"Bacon, Sarah ","w/o William ","1769/6/16"
"Bacon, Sarah ","d/o Joseph & Rebecca ","1777/9/1"
"Bacon, Sarah ","w/o William ","1784"
"Bacon, Sarah ","d/o Sarah ","1793/5/14"
"Bacon, Sarah ","d/o Jonathan & Mary ","1801"
"Bacon, Susanna ","  ","1805/7/23"
"Bacon, Susanna ","d/o John & Susanna ","1806/7/20"
"Bacon, Tabitha ","w/o Samuel ","1773/3/26"
"Bacon, Thomas ","  ","1767/4/24"
"Bacon, Thomas ","s/o Jonathan & Rebecca ","1773/3/9"
"Bacon, Thomas Jr. ","  ","1785"
"Bacon, Thomas Sr. ","  ","1812/1/26"
"Bacon, William ","s/o Joseph & Mary ","1776/4/4"
"Bacon, William ","  ","1799/2/17"
"Bacon, William ","  ","1822/1/21"
"Baillie, (Col.) Kenneth ","  ","1766/7/-"
"Baillie, (Col.) Kenneth ","  ","1766/12/18"
"Baker, (Daughter) ","d/o Whitmarsh & Ann ","1793/3/-"
"Baker, (Daughter) ","d/o Hepeworth ","1809/10/22"
"Baker, (Daughter) ","d/o Hepeworth ","1812/10/16"
"Baker, (Daughter) ","d/o H. C. ","1814/7/-"
"Baker, (Infant) ","W. M. ","1819/1/20"
"Baker, (Son) ","s/o William & Ann ","1797/3/17"
"Baker, (Son) ","s/o H. C. ","1814"
"Baker, Ann ","d/o Benjamin & Elizabeth ","1772/10/3"
"Baker, Ann ","  ","1791/5/5"
"Baker, Benjamin ","  ","1785/12/1"
"Baker, Benjamin ","s/o Thomas ","1812/10/17"
"Baker, Benjamin ","  ","1822/2/26"
"Baker, Benjamin Mell ","s/o William & Sarah ","1807/7/30"
"Baker, Catharine ","w/o Thomas ","1777/11/7"
"Baker, Catherine ","d/o Thomas ","1817/1/16"
"Baker, Elizabeth ","w/o Richard ","1754/9/22"
"Baker, Elizabeth ","d/o William & Hannah ","1773/11/5"
