"Child","Parent(s) ","Birth Date"
"Anderson, (Daughter) ","Anderson, David & Mary ","1778/10/-"
"Anderson, George Washington ","Anderson, William & Mary ","1816/8/17"
"Anderson, Joseph Andrew ","Anderson, William & Mary ","1820/9/22"
"Anderson, Sarah ","Anderson, William & Mary ","1818/2/2"
"Anderson, Susan Marion ","Anderson, William & Mary ","1823/5/20"
"Andrew, (Son) ","Andrew, Benjamin ","1761/7/-"
"Andrew, (Son) ","Andrew, Joseph & Mary Ann ","1771/10/15"
"Andrew, Ann ","Andrew, Joseph & Mary Ann ","1767/5/4"
"Andrew, Benjamin ","Andrew, Benjamin & Elizabeth ","1753/4/13"
"Andrew, Charles ","Andrew, Joseph ","1764/9/28"
"Andrew, Elizabeth ","Andrew, Benjamin ","1754/9/25"
"Andrew, Elizabeth ","Andrew, Benjamin & Mary ","1771/10/18"
"Andrew, Hannah ","Andrew, Benjamin ","1759/10/16"
"Andrew, John ","Andrew, Benjamin & Elizabeth ","1751/10/2"
"Andrew, John ","Andrew, James ","1758/9/14"
"Andrew, Lydia ","Andrew, Joseph & Mary ","1761/9/28"
"Andrew, Lydia ","Andrew, Benjamin & Mary ","1769/7/11"
"Andrew, Mary ","Andrew, Joseph & Mary Ann ","1750/9/8"
"Andrew, Mary ","Andrew, James ","1764/4/14"
"Andrew, Mary Buer ","Andrew, Benjamin ","1767/1/27"
"Andrew, Rebecca ","Andrew, Joseph & Mary Ann ","1748/3/19"
"Andrew, Sanders ","Andrew, Joseph & Mary Ann ","1769/5/3"
"Andrew, Sarah ","Andrew, Benjamin ","1764/12/19"
"Andrew, Susanna ","Andrew, Benjamin ","1756/7/14"
"Andrew, Thomas ","Andrew, James ","1760/7/20"
"Andrews, (Son) ","Andrews, Micajah & Ann ","1805/3/23"
"Andrews, Albert ","Andrews, Joseph & Dorcus ","1825/8/24"
"Andrews, Amelia Ann ","Andrews, Joseph & Dorcus ","1823/8/29"
"Andrews, Ann R. ","Andrews, Micajah & Ann ","1803/3/11"
"Andrews, Edward Q. ","Andrews, Micajah & Ann ","1800/10/26"
"Andrews, Elizabeth Polly ","Andrews, Micajah & Ann ","1813/3/8"
"Andrews, Hansford ","Andrews, Joseph & Dorcus ","1821/10/12"
"Andrews, Jean ","Andrews, Isham & Rebecca ","1777/12/11"
"Andrews, John ","Andrews, Micajah & Ann ","1809/11/9"
"Andrews, Joseph ","Andrews, Micajah & Ann ","1798/6/12"
"Andrews, Lydia Quarterman ","Andrews, M. ","1815/10/1"
"Andrews, Sarah Jane ","Andrews, Micajah & Ann ","1807/6/10"
"Ashmore, (Son) ","Ashmore, Strong & Rebecca ","1773/12/18"
"Ashmore, Ann ","Ashmore, Strong ","1759/12/12"
"Austin, (Son) ","Austin, John & Sarah ","1797/9/3"
"Axson, (Daughter) ","Axson, Samuel J. ","1798/3/-"
"Axson, (Daughter) ","Axson, Samuel J. & Mary A. ","1799/3/-"
"Axson, Amanda ","Axson, Samuel & Mary ","1796/2/-"
"Bacon (Son) ","Bacon, Josiah ","1772/5/14"
"Bacon, (Daughter) ","Bacon, William & Sally ","1773/11/7"
"Bacon, (Daughter) ","Bacon, Samuel ","1790/12/31"
"Bacon, (Daughter) ","Bacon, John & Susanna ","1801/7/24"
"Bacon, (Daughter) ","Bacon, Joseph & Mary ","1809"
"Bacon, (Daughter) ","Bacon, Joseph ","1812"
"Bacon, (Daughter) ","Bacon, Joseph ","1815"
"Bacon, (Son) ","Bacon, William & Sarah ","1778/4/13"
"Bacon, (Son) ","Bacon, Thomas & Sarah ","1803"
"Bacon, (Son) ","Bacon, John & Susanna ","1810/11/5"
"Bacon, (Son) ","Bacon, Thomas & Sarah ","1811/2/18"
"Bacon, Ann Catherine ","Bacon, Thomas & Elizabeth ","1807/4/-"
"Bacon, Eliza Amarintha ","Bacon, Jonathan & Elizabeth ","1816/9/11"
"Bacon, Elizabeth ","Bacon, Jonathan & Mary ","1805/9/15"
"Bacon, James Wilson ","Bacon, John & Mary ","1827/3/28"
"Bacon, John ","Bacon, William & Sally ","1772/6/9"
"Bacon, John ","Bacon, Thomas & Catharine ","1773/3/10"
"Bacon, John ","Bacon, John & Susanna ","1807/12/14"
"Bacon, John Pray ","Bacon, (Maj.) John & Mary ","1824/6/4"
"Bacon, Joseph ","Bacon, Samuel ","1758/9/12"
"Bacon, Joseph Benjamin ","Bacon, Joseph & Mary ","1817/8/6"
"Bacon, Joseph Obediah ","Bacon, Joseph & Elizabeth ","1821/2/23"
"Bacon, Josiah ","Bacon, Josiah & Mary ","1769/11/13"
"Bacon, Lydia Way ","Bacon, Jonathan & Mary ","1802/11/1"
"Bacon, Mary ","Bacon, Jonathan & Mary ","1807/10/26"
"Bacon, Mary Rebecca ","Bacon, Jonathan & Mary ","1799/9/16"
"Bacon, Mary S. ","Bacon, Joseph & Mary ","1803/8/4"
"Bacon, Mary William ","Bacon, (Maj.) John & Mary ","1825/9/6"
"Bacon, Nathaniel ","Bacon, Samuel & Elizabeth ","1794/9/26"
"Bacon, Polly Cynthia ","Bacon, Joseph & Elizabeth ","1822/8/23"
"Bacon, Rebecca ","Bacon, Samuel ","1754/4/16"
"Bacon, Sally ","Bacon, William ","1774/2/9"
"Bacon, Sally ","Bacon, John & Susanna ","1798/8/30"
"Bacon, Samuel ","Bacon, Samuel & Elizabeth ","1796/7/17"
"Bacon, Sarah ","Bacon, Thomas & Sarah ","1779/10/-"
"Bacon, Sarah Sumner ","Bacon, Joseph & Mary ","1807/10/13"
"Bacon, Susanna ","Bacon, William ","1773/3/13"
